Number of forks;Number of projects
0;6306860
1;873041
2;96419
3;35596
4;18457
5;11288
6;7811
7;5612
8;4472
9;3402
10;2750
11;2283
12;1974
13;1613
14;1419
15;1240
16;1067
17;908
18;811
19;723
20;724
21;613
22;544
23;453
24;445
25;424
26;388
27;332
28;343
29;305
30;245
31;265
32;219
33;207
34;188
35;208
36;174
37;171
38;135
39;152
40;169
41;132
42;140
43;103
44;122
45;115
46;102
47;80
48;99
49;108
50;91
51;76
52;81
53;83
54;78
55;62
56;67
57;71
58;64
59;60
60;52
61;45
62;59
63;51
64;63
65;43
66;53
67;53
68;30
69;36
70;32
71;34
72;50
73;43
74;33
75;36
76;36
77;23
78;27
79;25
80;25
81;31
82;24
83;38
84;40
85;21
86;22
87;30
88;23
89;24
90;19
91;26
92;21
93;24
94;24
95;20
96;18
97;20
98;25
99;18
100;13
101;10
102;18
103;16
104;25
105;13
106;11
107;10
108;8
109;10
110;11
111;10
112;15
113;17
114;12
115;11
116;14
117;12
118;12
119;8
120;17
121;9
122;15
123;4
124;8
125;11
126;13
127;7
128;7
129;11
130;8
131;5
132;4
133;7
134;6
135;9
136;9
137;11
138;15
139;6
140;8
141;3
142;9
143;10
144;8
145;10
146;6
147;9
148;9
149;10
150;7
151;10
152;6
153;5
154;7
155;9
156;4
157;9
158;7
159;12
160;6
161;7
162;8
163;7
164;9
165;6
166;9
167;5
168;4
169;5
170;10
171;8
172;7
173;5
174;5
175;9
176;3
177;6
178;7
179;6
180;5
181;6
182;6
183;9
184;4
185;4
186;5
187;4
188;3
189;4
190;1
191;6
192;5
193;6
194;1
195;2
196;3
197;5
198;1
199;2
200;3
201;2
202;4
203;2
204;4
205;2
206;4
207;1
208;2
209;2
210;2
211;2
212;5
213;1
214;2
215;8
216;3
217;3
218;5
219;3
220;3
221;6
222;2
224;1
225;3
226;5
227;3
228;1
229;3
230;1
231;2
232;1
233;4
234;4
235;5
236;2
237;7
239;3
240;1
241;1
242;4
243;1
244;3
245;2
247;3
248;2
249;5
250;1
251;1
253;2
254;5
255;5
256;1
257;3
258;3
260;2
261;3
262;1
264;1
265;1
266;1
267;2
268;3
269;1
270;1
271;3
272;3
273;2
275;2
277;3
278;1
279;1
281;3
282;2
283;2
284;3
285;1
286;1
287;1
288;1
289;2
290;1
291;2
293;1
295;3
296;1
298;2
299;3
300;2
301;1
302;3
304;1
305;1
308;1
313;1
314;1
315;1
316;2
317;2
318;1
321;1
322;1
324;1
325;1
326;1
329;1
330;1
331;1
334;2
335;1
337;1
338;1
339;2
340;3
344;2
345;1
346;2
347;1
348;1
349;3
351;1
352;2
353;1
354;1
356;1
357;3
358;1
360;1
362;1
363;2
364;2
366;1
367;1
371;1
373;1
377;2
379;2
384;1
386;1
387;1
388;1
390;2
391;2
392;1
395;2
398;3
400;1
402;1
404;1
405;1
407;1
408;1
412;1
417;1
423;3
425;1
430;1
431;1
432;1
437;1
443;1
447;1
448;1
449;1
451;2
460;2
463;1
464;1
465;1
466;1
475;1
477;1
479;2
483;1
487;1
491;1
494;1
495;1
499;1
503;1
505;1
508;1
512;2
517;1
532;1
535;1
540;1
547;1
549;1
553;1
558;1
564;1
583;1
590;1
601;1
603;1
612;1
636;1
646;1
650;1
654;1
670;1
675;1
679;1
680;1
683;1
684;1
690;1
691;1
698;1
704;1
730;1
732;1
738;1
751;1
763;1
777;1
783;1
790;1
808;1
862;1
883;1
892;1
913;1
922;1
954;1
972;1
1017;1
1073;1
1086;1
1097;1
1120;1
1206;1
1244;1
1279;1
1307;1
1324;1
1331;1
1367;1
1383;1
1553;1
1622;1
1623;1
1624;1
1717;1
1785;1
1920;1
1986;1
2161;1
2291;1
2383;1
2913;1
5687;1
